;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 1.26;;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET ANTICIPO;IMPORTO ANTICIPO;S.A.L.;IMPORTO SAL;DET SALDO;IMPORTO SALDO;
1/INP/1.26/17;LEGACOOP SARDEGNA;_;APP FRESH AND FISH;REALIZZAZIONE DI UNA APP PER VENDITA DIRETTA PRODOTTI;28/12/2018;_;86.300,00;43.150,00;IT;1;2033/2019;34.520,00;;;;;
3/INP/1.26/17;FEDERCOOPESCA;_;SENZA NOME;INTRODUZIONE TECNICHE E ATTREZZI PER SOLUZIONE PROBLEMA PREDAZIONE;05/02/2019;_;123.200,00;61.600,00;IT;1;;;;;;;
2/INP/1.26/2017;AGCI SARDEGNA; -;APPESCA RICCIO DI MARE;SVILUPP DI UNA APP PER LA DIGITALIZZAZIONE DATI PESCA;12/09/2019; -;149.779,80;74.889,90;IT;1;4824/2019;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
