;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 1.41.1;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;ANTICIPO;SAL;DET SALDO FINALE;IMPORTO SALDO
1/EMC/1.41-1/2017;COOP PESCATORI MARIA STELLA MARIS;24814;EFFICIENTAMENTO ENERGETICO FRANCA II^;Istallazione elica, chiglie anti rollio/stabilizzatrici e impiego antivegetativi ;20/04/2018;_;19.951,00;7.836,40;IT;1;;;;
2/EMC/1.41-1/2017;FINCA GENNARO;27080;SAN GENNARO;Sostituzione dell'asse portaelica e elica;10/12/2018;29/01/2019;1.294,72;517,89;IT;1;;;1999/2019;1.035,78
3/EMC/1.41-1/2017;BALZANO MARIO;19373;ORSA MAGGIORE PT 1538 e miglioramento del sistema di propulsione;Acquisto montaggio e installazione eliche;11/09/2018;29/11/2018;4.760,00;1.904,00;IT;1;;;;
4/EMC/1.41-1/2017;COOP PESCATORI CASTELSARDO A.R.L.;17/01/1977;MIGLIORAMENTO SISTEMA DI PROPULSIONE FOLGORE II 2PT174;Rifacimento impianto elettrico e acquisto attrezzature ;22/11/2018;_;12.183,00;4.873,20;IT;1;;;6172/2019;9.746,40
5/EMC/1.41-1/2017;MURETTI GIOVANNI MARIA;11498;MAREA 2PT74 ED EFICIENZA ENERGETICA A BORDO;Installazione autopilota e accessori;10/12/2018;25/07/2019;3.250,40;1.300,16;IT;1;;;5755/2019;2.084,00
6/EMC/1.41-1/2017;BIANCO GIUSEPPE;18338;SIMONANGELO  ED EFFICIENZA ENERGETICA;Costruzione alette antirollio, antivegetativo atossico, acquisto e installazione autopilota;10/12/2018;_;16.322,00;6.528,80;IT;1;;;;
7/EMC/1.41-1/2017;GAZZANO FRANCESCO;27314;S. ANTONIO ED EFFICIENZA ENERGETICA A BORDO;Acquisto ed installazione di autopilota;21/03/2019;27/08/2019;2.852,00;1.426,00;IT;1;;;6480/2019;2.852,00
8/EMC/1.41-1/2017;DENEGRI GIUSEPPE;18929;ANTONIO PADRE;Sostituzioni assi porta elica, eliche, pompa a sentina, accessori;10/12/2018;_;14.860,80;7.430,40;IT;1;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
