;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 2.48.1;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET. ANTICIPO;IMPORTO ANTICIPO;DET S.A.L.;IMPORTO S.A.L.;DET SALDO;IMPORTO SALDO
1/IPA/2.48-1/2017;COMPAGNIE ITTICHE RIUNITE SOCIETA' AGRICOLA SRL; -;INVESTIMENTI PRODUTTIVI DESTINATI ALL'ACQUACOLTURA;Ammodernamento impianto a mare e locale accessorio con attenzione alla tutela dell'ambiente e alla sicurezza sul lavoro;23/01/2018;_;309.096,73;77.274,18;IT;2;;;;;;
4/IPA/2.48-1/2017;ACQUACOLTURA PALMA D'ORO S.R.L.; -;ACQUISTO MACCHINARI E IMPIANTI TECNOLOGICI;Acquisto imbarcazione di servizio con motore, attrezzature informatiche, mastelli,sparamangime, reti per gabbie galleggianti, motopompa, sistema ancoraggio gabbie, compressore;22/02/2019;13/06/2018;508.788,62;127.197,16;IT;2;;;;;;
5/IPA/2.48-1/2017;ATS COOPERATIVE MOROMAR IL FARO; -;INVESTIMENTI PRODUTTIVI DESTINATI ALL'ACQUACOLTURA;Acquisto automezzo coibentato;22/12/2017;05/09/2018;35.500,00;8.875,00;IT;2;;;;;;
6/IPA/2.48-1/2017;LAI IGNAZIO; -;INVESTIMENTI PRODUTTIVI DESTINATI ALL'ACQUACOLTURA;Completamento impianto troticoltura, acquisto attrezzature, furgone coibentato, schiuditoio, recinzioni, opere di adduzione idrica, struttura da adibire ad aula didattica ;02/01/2019;_;143.004,95;35.751,24;IT;2;;;;;;
9/IPA/2.48-1/2017;SARDEGNA MARICOLTURA S.R.L. SOCIETA' AGRICOLA; -;AMMODERNAMENTO E ADEGUAMENTO DI UN IMPIANTO DI MARICOLTURA NEL GOLFO DI OROSEI;Acquisto imbarcazione di servizio, gabbie di allevamento, boe luminose, altri interventi connessi all'operazione;19/09/2018;_;590.903,02;295.451,51;IT;2;;;;;;
10/IPA/2.48-1/2017;SOCIETA' AGRICOLA COGHE SRL; -;INTERVENTI DI AMMODERNAMENTO, SICUREZZA E BENESSERE SU UNITA' ESISTENTE DI ANGUILLICOLTURA;Sistema di reti antirapace, adeguamento vasche, torre biofiltro, interventi su canali di scolo, parapetti e passarelle, impianti allevamento, acquisto alimentatori, centralina ossigeno e addolcitore acqua;01/04/2019;_;342.393,36;171.196,68;IT;2;;;;;;
11/IPA/2.48-1/2017;FRONGIA GIOVANNI; -;RISTRUTTURAZIONE E COMPLETAMENTO IMPIANTO DI TROTICOLTURA;Ristrutturazione fabbricato e vasca allevamento trote esistenti. Realizzazione di n. 5 nuove vasche di allevamento, acquisto di macchinari, attrezzature e impianti;11/09/2018;_;152.842,03;76.421,02;IT;2;2005/2019;30.568,41;;;;
13/IPA/2.48-1/2017;SERUSI STEFANO; -;RIQUALIFICAZIONE, AMMODERNAMENTO E SVILUPPO ATTIVITA' COMPLEMENTARI IMPIANTO DI ACQUACOLTURA;Ristrutturazione e copertura vasche, acquisto attrezzature, pulizia laghetto,  terreno da adibire ad area  attrezzata  sportiva, realizzazione chiosco in legno ricovero attrezzature ;27/12/2018;_;140.313,89;35.078,47;IT;2;;;;;;
17/IPA/2.48-1/2017;Acquacoltura Palma d'Oro S.r.l.; -;AMPLIAMENTO ED AMMODERNAMENTO ACQUACOLTURA;Acquisto gru, generatore elettrico, lava reti, mastelli, gabbia di allevamento, reti antigabbiano e supporti,tenda per gabbia e attrezzature, per impianto di acqucoltura;22/02/2019;_;558.374,40;139.593,60;IT;2;;;;;;
