;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 1.42;;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET CONCESSIONE;DET ANTICIPO;IMPORTO ANTICIPO;DET S.A.L.;IMPORTO S.A.L.;DET SALDO;IMPORTO SALDO
1/VQU/1.42/2017;F.LLI PINTUS SNC DI PINTUS SIRO E C.;11533;Acquisto macchinari e attrezzature;Acquisto automezzi coibentati e refrigerati;14/03/2018; -;53.539,67;13.384,92;IT;1;;;;;;;
3/VQU/1.42/2017;GORGONE KEOMA ALEX;27850;Valorizzazione del prodotto e vendita diretta;Acquisto automezzo coibentato;04/04/2018;29/08/2018;29.952,00;11.980,80;IT;1;;;;;;;
5/VQU/1.42/2017;SU CAU SOCIETA' COOPERATIVA DI PESCA;25528 1576;Qualit� dei prodotti e valore aggiunto su Penelope e Rita;Acquisto automezzo coibentato e refrigerato e furgono isotermico;26/03/2018;11/12/2018;54.467,52;21.787,01;IT;1;;;;;;;
18/VQU/1.42/2017;L'ANEMONE SOCIETA' COOPERATIVA;28160;MIGLIORAMENTO DELLA QUALITA' DEL PRODOTTO;Acquisto automezzo coibentato e refrigerato;18/02/2019; -;19.975,85;7.990,34;IT;1;696/2019;;;;;6175/2019;15.862,42
20/VQU/1.42/2017;BRUNDU SILVANO ANGELO;1869;QUALITA' DEI PRODOTTI E VALORE AGGIUNTO MOTOBARCA SIMONIOLE ;Acquisto automezzo coibentato e refrigerato;05/03/2019;11/07/2019;23.316,95;9.326,78;IT;1;;;;;;5709/2019;18.653,56
22/VQU/1.42/2017;PISANU PAOLO;1875;Qualit� dei prodotti e valore aggiunto Motobarca Elisa;Acquisto automezzo coibentato e refrigerato;05/03/2019; -;23.316,95;9.326,78;IT;1;;;;;;5747/2019;18.653,56
23/VQU/1.42/2017;ATZORI SALVATORE;18543;QUALITA' DEI PRODOTTI E VALORE AGGIUNTO PER MOTOBARCA DANIGIO';Acquisto automezzo coibentato;12/03/2019; -;23.316,95;9.326,78;IT;1;;;;;;;
24/VQU/1.42/2017;ITTITURISMO IL PESCA-TORE DI MARONGIU SALVATORE;18423;"QUALITA' E VALORE AGGIUNTO PER LA DITTA ""IL PESCA-TORE"" ";Acquisto automezzo coibentato e refrigerato;14/12/2018;04/10/2019;25.176,56;10.070,62;IT;1;;;;;;6174/2019;20.141,25
25/VQU/1.42/2017;CARTA SALVATORE;1870;QUALITA' DEI PRODOTTI E VALORE AGGIUNTO PER MOTOBARCA COSTANTINA;Acquisto automezzo coibentato e refrigerato;05/03/2019;22/08/2019;23.316,95;9.326,78;IT;1;;;;;;5746/2019;18.653,56
26/VQU/1.42/2017;COOP PESCATORI MARIA STELLA MARIS;24814;VALORE AGGIUNTO, QUALITA' PRODOTTI E UTILIZZO CATTURE;Recupero struttura da adibire a centro  polifunzionale turistico;29/03/219;proroga al 25/11/2019;201.237,72;80.495,09;IT;1;;;;;;;
28/VQU/1.42/2017;SOCIETA' COOPERATIVA TRA PESCATORI IL RISVEGLIO;8671  11338  18542;VALORE AGGIUNTO ATTRAVERSO LA VENDITA DIRETTA DEL PESCATO DI OROSEI CRUDO E COTTO;Acquisto furgone attrezzato per la vendita del pescato;22/01/2019; -;73.000,00;29.200,00;IT;1;;;;;;;
29/VQU/1.42/2017;SOCIETA' COOP. PESCATORI SANTA  MARIA E MARE;18280;FILIERA CORTA QUALITA' DEI PRODOTTI E VALORE AGGIUNTO;Acquisto mezo coibentato e refrigertato;18/02/2019;18/04/2019;20.046,22;8.018,49;IT;1;;;;;;3017/2019;16.036,98
32/VQU/1.42/2017;SOC COOP SAN SALVATORE;21702;VALORE AGGIUNTO PER MOTOBARCA CARLA;Acquisto mezo coibentato e refrigertato;21/03/2109; -;21.530,64;8.612,26;IT;1;;;;;;;
35/VQU/1.42/2017;I DUE FRATELLI SOCIETA' COOPERATIVA;1693;I DUE FRATELLI LA QUALITA' DEI PRODOTTI;Acquisto mezo coibentato e refrigertato;19/02/2019; -;27.506,06;6.876,52;IT;1;;;;;;;
36/VQU/1.42/2017;COOP PESCATORI STELLA MARIS;5216;STELLA MARIS E LA VALORIZZAZIONE DEI PRODOTI ITTICI FRESCHI AD ARBATAX;Acquisto mezzi coibentati e refrigerati;15/01/2019; -;60,136,23;15,034,06;IT;1;;;;;;;
39/VQU/1.42/2017;SOC. COOP. SAMPEY MARE BLU; 01612;VALORIZZAZIONE PER SAMPEY;Acquisto mezo coibentato e refrigertato;22/02/2019; -;26.990,00;10.796,00;IT;1;;;;;;;
8/VQU/1.42/2017;MANGANO MARIO;26465;VALORIZZAZIONE DEL PRODOTTO CON ALESSANDRA CA3966;Acquisto automezzo coibentato con gruppo frigo;09/07/2019; -;22.928,00;9.171,20;IT;1;3762/2019;;;;;;
17/VQU/1,42/2017;EREDI DI FRANCESCO CIMINO SN;11283;EREDI CIMINO - VALORE AGGIUNTO E QUALITA'DELLA FILIERA;Acquisto mezzo coibentato con gruppo frigo;09/07/2019; -;22.748,86;9.099,54;IT;1;3746/2019;;;;;;
41/VQU/1,42/2017;ZEUS SOC COOP ;18100;AL FRESCO CON ANDREA I 5CA182;Acquisto di un fabbricatore di ghiaccio;09/07/2019; -;3.562,00;1.424,80;IT;1;3767/2019;;;;;;
40/VQU/1.42/2017;SOC. COOP. MARE D'OGLIASTRA;28323;VALORIZZ E COMMERCIALIZZAZ CON ZEUS;Acquisto mezzo coibentato con gruppo frigo e fabbricatore ghiaccio;16/07/2019; -;49.316,42;12.329,11;IT;1;3865/2019;6191/2019;9.863,28;;;;
11/VQU/1.42/2017;SOC. COOP. LO SQUALO;23347;QUALITA' DEL PESCATO;Acquisto mezzo coibentato con gruppo frigo;29/08/2019; -;23.400,00;9.360,00;IT;1;;;;;;;
12/VQU/1.42/2017;SOC. COOP. LO SQUALO;21636;DAL MARE ALLA TAVOLA;Acquisto mezzo coibentato con gruppo frigo;29/08/2019; -;23.714,00;9.485,60;IT;1;4746/2019;;;;;;
10/VQU/1.42/2017;SOC. COOP. LO SQUALO;11261;;Acquisto mezzo coibentato con gruppo frigo;;;;;IT;1;;;;;;;
6/VQU/1.42/2017;COOP. DI PESCA LA POSIDONIA;varie imbarcaz.;QUALITA' E VALORE DELLA BANCHINA;Acquisto mezzo coibentato;11/09/2019; -;16.382,58;6.553,03;IT;1;4783/2019;;;;;;
15/VQU/1.42/2017;SOC. COOP. LO SQUALO;18350;GARANZIA DI QUALITA';Acquisto mezzo coibentato con gruppo frigo;11/09/2019; -;23.400,00;9.360,00;IT;1;4780/2019;;;;;;
13/VQU/1.42/2017;SOC. COOP. LO SQUALO;19720;PIU' QUALITA';Acquisto mezzo coibentato con gruppo frigo;11/09/2019; -;23.714,00;9.485,60;IT;1;4782/2019;;;;;;
14/VQU/1.42/2017;SOC. COOP. LO SQUALO;21632;PESCE FRESCO;Acquisto mezzo coibentato con gruppo frigo;11/09/2019; -;18.150,00;7.260,00;IT;1;4781/2019;;;;;;
16/VQU/1.42/2017;SOC. COOP. LO SQUALO;25957;PRODOTTO DI QUALITA';Acquisto mezzo coibentato con gruppo frigo;11/09/2019; -;18.850,00;7.540,00;IT;1;4779/2019;;;;;;
10/VQU/1.42/2017;SOC. COOP. LO SQUALO;11261;COME APPENA PESCATO;Acquisto mezzo coibentato con gruppo frigo;09/09/2019; -;18.150,00;7.260,00;IT;1;4744/2019;;;;;;
7/VQU/1.42/2017;ITTICA NORA SOCIETA' COOPERATIVA; -;ITTICA NORA E VALORIZZAZIONE DEL PRODOTTO CON L'AFFUMICATURA;Acquisto attrezzature per aumentare valore aggiunto pescato;16/09/2019; -;15.452,40;6.180,96;IT;1;4929/2019;;;;;;
33/VQU/1.42/2017;COOP. PESCATORI VILLASIMIUS;1656;VALORIZZAZIONE  COMMERCIALIZZAZIONE;Acquisto furgoni coibentati;01/10/2019; -;120.680,32;48.272,13;IT;1;5229/2019;;;;;;
37/VQU/1.42/2019;SANT'ANNA SOC COOP PESCATORI; -;COMMERCIALIZZAZIONE CON S. ANNA;Acquisto furgoni coibentati;08/10/2019; -;65.358,05;52.286,44;IT;1;5325/2019;;;;;;
27/VQU/1.42/2017;ATZEI STEFANO PAOLO;29800;;;12/11/2019; -;31.019,43;12.407,77;IT;1;6177/2019;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
