﻿Linea;Azione;"Dotazione finanziaria";"Risorse programmate";"Risorse impegnate";"Risorse spese"
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";4.000.000,00;0,00;0,00;0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";0,00;0,00;0,00;0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";6.150.000,00;0,00;0,00;0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";2.300.000,00;0,00;0,00;0,00
;"Azione - Assistenza Tecnica";2.300.000,00;0,00;0,00;0,00
;"Azione - Azioni di salvaguardia POR";48.763.668,20;0,00;0,00;0,00
;"Azione - Case della Salute";13.134.885,41;0,00;0,00;0,00
;"Azione - Centro Intermodale Carbonia";1.400.000,00;0,00;0,00;0,00
;"Azione - Centro Intermodale Iglesias";5.500.000,00;0,00;0,00;0,00
;"Azione - Centro intermodale Nuoro";4.000.000,00;0,00;0,00;0,00
;"Azione - Centro intermodale Oristano";4.000.000,00;0,00;0,00;0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";1.500.000,00;0,00;0,00;0,00
;"Azione - Centro rimessa e manutenzione CRM";0,00;0,00;0,00;0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";0,00;0,00;0,00;0,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";900.000,00;900.000,00;0,00;0,00
;"Azione - Credito d'imposta";5.500.000,00;0,00;0,00;0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";11.000.000,00;0,00;0,00;0,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";3.500.000,00;3.500.000,00;0,00;0,00
;"Azione  - Interventi di domotica";8.246.418,84;0,00;0,00;0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";1.744.204,49;0,00;0,00;0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";3.028.064,94;0,00;0,00;0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";1.600.000,00;0,00;0,00;0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";0,00;0,00;0,00;0,00
;"Azione - Metropolitana leggera di Sassari";0,00;0,00;0,00;0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";500.000,00;0,00;0,00;0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";4.300.000,00;0,00;0,00;0,00
;"Azione - Potenziamento strutture scolastiche";34.797.437,99;0,00;0,00;0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";300.000,00;0,00;0,00;0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";3.500.000,00;0,00;0,00;0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";5.239.852,08;0,00;0,00;0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";2.128.374,51;0,00;0,00;0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";4.700.000,00;0,00;0,00;0,00
;"Azione - Riqualificazione integrata delle aree urbane";5.795.589,53;0,00;0,00;0,00
;"Azione - Scuola Digitale - FESR";2.823.223,06;0,00;0,00;0,00
;"Azione - Scuola digitale - FSE";40.206.850,00;0,00;0,00;0,00
;"Azione - SS 554 Area vasta di Cagliari";7.500.000,00;0,00;0,00;0,00
;"Azione  - Stazione ferroviaria di Olbia";13.000.000,00;0,00;0,00;0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";2.000.000,00;0,00;0,00;0,00
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";17.280.000,00;0,00;0,00;0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";19.912.389,89;0,00;0,00;0,00
;"Azione - Vesalio Caracalla";0,00;0,00;0,00;0,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";4.000.000,00;4.000.000,00;3.612.943,99;3.465.682,83
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";0,00;0,00;0,00;0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";6.150.000,00;6.150.000,00;6.109.266,11;4.795.721,48
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";2.300.000,00;2.300.000,00;1.482.473,85;1.384.564,44
