﻿Asse;Linea;"Dotazione finanziaria";"Risorse programmate";"Risorse impegnate";"Risorse spese"
;"Azione 1.1.3";51.401.000,00;0,00;0,00;0,00
;"Azione 1.1.4";15.827.000,00;0,00;0,00;0,00
;"Azione 1.2.2";33.740.000,00;0,00;0,00;0,00
;"Azione 1.3.1";11.740.000,00;0,00;0,00;0,00
;"Azione 1.3.2";15.992.000,00;0,00;0,00;0,00
;"Azione 2.1.1";71.685.000,01;0,00;0,00;0,00
;"Azione 2.2.2";64.711.000,01;0,00;0,00;0,00
;"Azione 2.3.1";2.800.000,00;0,00;0,00;0,00
;"Azione 3.1.1";15.000.000,00;0,00;0,00;0,00
;"Azione 3.3.1";71.927.623,71;0,00;0,00;0,00
;"Azione 3.3.2";53.077.000,00;0,00;0,00;0,00
;"Azione 3.4.1";15.620.000,00;0,00;0,00;0,00
;"Azione 3.6.1";44.619.000,00;0,00;0,00;0,00
;"Azione 3.6.4";15.000.000,00;0,00;0,00;0,00
;"Azione 3.7.1";16.268.376,26;0,00;0,00;0,00
;"Azione 4.1.1";53.788.000,00;0,00;0,00;0,00
;"Azione 4.1.2";15.000.000,00;0,00;0,00;0,00
;"Azione 4.3.1";40.168.000,00;0,00;0,00;0,00
;"Azione 4.6.1";17.000.000,00;0,00;0,00;0,00
;"Azione 4.6.2";4.239.000,00;0,00;0,00;0,00
;"Azione 4.6.3";10.000.000,00;0,00;0,00;0,00
;"Azione 4.6.4";10.000.000,00;0,00;0,00;0,00
;"Azione 5.1.1";44.687.000,00;0,00;0,00;0,00
;"Azione 5.3.1";11.172.000,00;0,00;0,00;0,00
;"Azione 6.1.3";15.377.000,00;0,00;0,00;0,00
;"Azione 6.3.1";29.670.000,00;0,00;0,00;0,00
;"Azione 6.5.1";18.247.000,00;0,00;0,00;0,00
;"Azione 6.6.1";25.957.000,00;0,00;0,00;0,00
;"Azione 6.7.1";34.121.934,06;0,00;0,00;0,00
;"Azione 6.7.2";13.533.000,00;0,00;0,00;0,00
;"Azione 6.8.3";34.024.000,00;0,00;0,00;0,00
;"Azione 8.1.1";28.332.076,06;0,00;0,00;0,00
;"Azione 8.1.2";2.585.977,00;0,00;0,00;0,00
;"Azione 8.1.3";3.736.891,95;0,00;0,00;0,00
;"Azione 8.1.4";2.584.055,00;0,00;0,00;0,00
;"Azione 9.3.2";3.000.000,00;0,00;0,00;0,00
;"Azione 9.3.8";20.711.000,00;0,00;0,00;0,00
;"Azione 9.4.1";6.350.000,00;0,00;0,00;0,00
;"Azione 9.6.6";21.024.082,00;0,00;0,00;0,00
;"Azione 1.1.3";40.605.000,00;0,00;0,00;0,00
;"Azione 1.1.4";13.827.000,00;0,00;0,00;0,00
;"Azione 1.2.2";37.740.000,00;0,00;0,00;0,00
;"Azione 1.3.1";11.740.000,00;0,00;0,00;0,00
;"Azione 1.3.2";14.492.000,00;0,00;0,00;0,00
;"Azione 2.1.1";23.679.491,01;0,00;0,00;0,00
;"Azione 2.2.2";102.469.937,58;0,00;0,00;0,00
;"Azione 2.3.1";7.407.496,04;0,00;0,00;0,00
;"Azione 3.1.1";2.000.000,00;0,00;0,00;0,00
;"Azione 3.3.1";70.948.846,67;0,00;0,00;0,00
;"Azione 3.3.2";16.484.923,04;0,00;0,00;0,00
;"Azione 3.4.1";18.908.904,13;0,00;0,00;0,00
;"Azione 3.6.1";104.619.000,00;0,00;0,00;0,00
;"Azione 3.6.4";3.892.124,98;0,00;0,00;0,00
;"Azione 3.7.1";10.205.413,31;0,00;0,00;0,00
;"Azione 4.1.1";51.695.948,11;0,00;0,00;0,00
;"Azione 4.1.2";10.000.000,00;0,00;0,00;0,00
;"Azione 4.3.1";42.731.201,91;0,00;0,00;0,00
;"Azione 4.6.1";21.000.000,00;0,00;0,00;0,00
;"Azione 4.6.2";4.239.000,00;0,00;0,00;0,00
