﻿Asse;Linea;"Categoria di intervento";"Risorse programmate"
"ASSE I";"LdA 1.1.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Agenda digitale";"€ 30.547.978,04"
"ASSE I";"LdA 1.1.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.1.1.a";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.1.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Agenda digitale";"€ 22.177.907,11"
"ASSE I";"LdA 1.1.1.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.1.1.b";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.1.1.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Agenda digitale";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.1.1.c";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.1.1.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Agenda digitale";"€ 1.470.749,68"
"ASSE I";"LdA 1.1.2.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.1.2.a";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.1.2.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Agenda digitale";"€ 495.000,00"
"ASSE I";"LdA 1.1.2.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.1.2.b";Istruzione;"€ 0,00"
