﻿Asse;Linea;Anno;"Risorse spese"
"ASSE I";"LdA 1.1.1.a";2007;2.246.893,29
"ASSE I";"LdA 1.1.1.a";2008;4.734.224,44
"ASSE I";"LdA 1.1.1.a";2009;6.999.498,30
"ASSE I";"LdA 1.1.1.a";2010;10.122.462,79
"ASSE I";"LdA 1.1.1.a";2011;13.630.249,96
"ASSE I";"LdA 1.1.1.a";2012;15.716.533,87
"ASSE I";"LdA 1.1.1.a";2013;18.856.227,08
"ASSE I";"LdA 1.1.1.a";2014;23.770.253,13
"ASSE I";"LdA 1.1.1.a";2015;29.327.664,42
"ASSE I";"LdA 1.1.1.a";2016;29.612.024,81
"ASSE I";"LdA 1.1.1.a";2017;29.896.732,28
"ASSE I";"LdA 1.1.1.a";2018;29.896.732,28
"ASSE I";"LdA 1.1.1.a";2019;29.896.732,28
"ASSE I";"LdA 1.1.1.a";2020;29.896.732,28
"ASSE I";"LdA 1.1.1.a";2021;29.896.732,28
"ASSE I";"LdA 1.1.1.b";2007;0,00
"ASSE I";"LdA 1.1.1.b";2008;0,00
"ASSE I";"LdA 1.1.1.b";2009;0,00
"ASSE I";"LdA 1.1.1.b";2010;0,00
"ASSE I";"LdA 1.1.1.b";2011;0,00
"ASSE I";"LdA 1.1.1.b";2012;0,00
"ASSE I";"LdA 1.1.1.b";2013;3.936.635,38
"ASSE I";"LdA 1.1.1.b";2014;7.535.246,13
"ASSE I";"LdA 1.1.1.b";2015;18.833.532,88
"ASSE I";"LdA 1.1.1.b";2016;19.386.100,65
"ASSE I";"LdA 1.1.1.b";2017;19.439.313,68
"ASSE I";"LdA 1.1.1.b";2018;19.439.313,68
"ASSE I";"LdA 1.1.1.b";2019;19.439.313,68
"ASSE I";"LdA 1.1.1.b";2020;19.439.313,68
"ASSE I";"LdA 1.1.1.b";2021;19.439.313,68
"ASSE I";"LdA 1.1.1.c";2007;0,00
"ASSE I";"LdA 1.1.1.c";2008;0,00
"ASSE I";"LdA 1.1.1.c";2009;0,00
"ASSE I";"LdA 1.1.1.c";2010;0,00
"ASSE I";"LdA 1.1.1.c";2011;0,00
"ASSE I";"LdA 1.1.1.c";2012;0,00
"ASSE I";"LdA 1.1.1.c";2013;0,00
"ASSE I";"LdA 1.1.1.c";2014;0,00
"ASSE I";"LdA 1.1.1.c";2015;0,00
"ASSE I";"LdA 1.1.1.c";2016;0,00
"ASSE I";"LdA 1.1.1.c";2017;0,00
"ASSE I";"LdA 1.1.1.c";2018;0,00
"ASSE I";"LdA 1.1.1.c";2019;0,00
"ASSE I";"LdA 1.1.1.c";2020;0,00
"ASSE I";"LdA 1.1.1.c";2021;0,00
"ASSE I";"LdA 1.1.2.a";2007;0,00
"ASSE I";"LdA 1.1.2.a";2008;0,00
"ASSE I";"LdA 1.1.2.a";2009;0,00
"ASSE I";"LdA 1.1.2.a";2010;0,00
"ASSE I";"LdA 1.1.2.a";2011;604.620,10
"ASSE I";"LdA 1.1.2.a";2012;874.926,37
"ASSE I";"LdA 1.1.2.a";2013;1.470.749,68
"ASSE I";"LdA 1.1.2.a";2014;1.470.749,68
"ASSE I";"LdA 1.1.2.a";2015;1.470.749,68
"ASSE I";"LdA 1.1.2.a";2016;1.470.749,68
"ASSE I";"LdA 1.1.2.a";2017;1.470.749,68
"ASSE I";"LdA 1.1.2.a";2018;1.470.749,68
"ASSE I";"LdA 1.1.2.a";2019;1.470.749,68
"ASSE I";"LdA 1.1.2.a";2020;1.470.749,68
"ASSE I";"LdA 1.1.2.a";2021;1.470.749,68
"ASSE I";"LdA 1.1.2.b";2007;0,00
"ASSE I";"LdA 1.1.2.b";2008;0,00
"ASSE I";"LdA 1.1.2.b";2009;0,00
"ASSE I";"LdA 1.1.2.b";2010;0,00
"ASSE I";"LdA 1.1.2.b";2011;0,00
"ASSE I";"LdA 1.1.2.b";2012;0,00
"ASSE I";"LdA 1.1.2.b";2013;0,00
"ASSE I";"LdA 1.1.2.b";2014;0,00
"ASSE I";"LdA 1.1.2.b";2015;491.463,99
"ASSE I";"LdA 1.1.2.b";2016;491.463,99
"ASSE I";"LdA 1.1.2.b";2017;491.463,99
"ASSE I";"LdA 1.1.2.b";2018;491.463,99
"ASSE I";"LdA 1.1.2.b";2019;491.463,99
"ASSE I";"LdA 1.1.2.b";2020;491.463,99
"ASSE I";"LdA 1.1.2.b";2021;491.463,99
"ASSE I";"LdA 1.1.2.c";2007;0,00
"ASSE I";"LdA 1.1.2.c";2008;0,00
"ASSE I";"LdA 1.1.2.c";2009;400,00
"ASSE I";"LdA 1.1.2.c";2010;1.229.405,84
"ASSE I";"LdA 1.1.2.c";2011;2.602.044,40
"ASSE I";"LdA 1.1.2.c";2012;3.442.066,56
"ASSE I";"LdA 1.1.2.c";2013;4.145.992,09
"ASSE I";"LdA 1.1.2.c";2014;4.332.368,31
"ASSE I";"LdA 1.1.2.c";2015;4.332.368,31
"ASSE I";"LdA 1.1.2.c";2016;4.332.368,31
"ASSE I";"LdA 1.1.2.c";2017;4.332.368,31
"ASSE I";"LdA 1.1.2.c";2018;4.332.368,31
"ASSE I";"LdA 1.1.2.c";2019;4.332.368,31
"ASSE I";"LdA 1.1.2.c";2020;4.332.368,31
