﻿Asse;Linea;"Dotazione finanziaria";"Risorse programmate";"Risorse impegnate";"Risorse spese"
"ASSE I";"LdA 1.1.1.a";32.594.137,00;30.547.978,04;30.547.978,01;29.896.732,28
"ASSE I";"LdA 1.1.1.b";19.374.323,00;22.177.907,11;20.419.534,51;19.439.313,68
"ASSE I";"LdA 1.1.1.c";0,00;0,00;0,00;0,00
"ASSE I";"LdA 1.1.2.a";1.500.000,00;1.470.749,68;1.470.749,68;1.470.749,68
"ASSE I";"LdA 1.1.2.b";596.000,00;495.000,00;491.854,70;491.463,99
"ASSE I";"LdA 1.1.2.c";4.505.248,00;4.332.368,31;4.332.368,31;4.332.368,31
"ASSE I";"LdA 1.2.1.a";42.104.782,00;27.221.216,70;26.992.145,49;26.396.502,46
"ASSE I";"LdA 1.2.1.b";270.633,00;270.633,53;270.633,53;270.633,53
"ASSE I";"LdA 1.2.1.c";11.442.285,00;23.567.045,74;23.567.045,74;23.251.493,99
"ASSE I";"LdA 1.2.2.a";10.000.000,00;17.903.912,33;16.607.979,96;16.386.184,64
"ASSE I";"LdA 1.2.3.a";5.000.000,00;14.009.003,47;11.887.627,84;11.508.231,23
"ASSE I";"LdA 1.2.3.b";2.350.000,00;2.657.650,00;2.622.359,95;2.476.611,37
"ASSE II";"LdA 2.1.1.a";4.590.255,01;5.340.792,17;5.018.990,48;4.957.214,61
"ASSE II";"LdA 2.1.1.b";7.649.999,98;6.443.180,00;6.354.740,21;6.108.983,60
"ASSE II";"LdA 2.2.1.a";79.444.999,78;79.383.765,74;76.587.275,14;75.789.474,70
"ASSE II";"LdA 2.2.2.a";33.016.999,91;45.516.941,52;41.864.477,11;41.863.877,11
"ASSE II";"LdA 2.2.2.b";0,00;0,00;0,00;0,00
"ASSE II";"LdA 2.2.2.c Pol. so.";0,00;5.792.354,77;5.792.354,77;5.792.354,71
"ASSE II";"LdA 2.2.2.c San.";0,00;12.817.039,00;12.671.540,27;12.412.246,29
"ASSE III";"LdA 3.1.1.a CRP";426.908,64;155.844,41;155.584,06;146.384,06
"ASSE III";"LdA 3.1.1.a IND.";3.307.091,36;1.763.851,24;1.763.851,24;1.763.851,24
"ASSE III";"LdA 3.1.1.b";11.822.636,44;16.068.475,43;14.306.858,98;13.522.771,43
"ASSE III";"LdA 3.1.1.c";24.386.667,00;7.541.834,96;7.036.614,36;6.881.212,88
"ASSE III";"LdA 3.1.1.d";29.075.629,00;36.575.627,87;33.545.342,14;31.206.519,10
"ASSE III";"LdA 3.1.2.a";51.411.273,56;58.558.266,51;56.820.652,12;55.657.619,98
"ASSE III";"LdA 3.1.2.a CRP";0,00;39.601.166,98;37.127.793,65;36.070.651,75
"ASSE III";"LdA 3.1.2.b";39.109.894,00;42.402.795,36;42.275.143,87;41.895.874,57
"ASSE III";"LdA 3.1.2.b IND";3.800.000,00;2.856.179,06;2.762.654,18;2.752.569,21
"ASSE III";"LdA 3.1.2.c";1.334.000,00;492.460,87;492.460,87;492.460,87
"ASSE IV";"LdA 4.1.1.a";30.611.004,97;34.825.664,31;28.299.781,68;27.699.042,49
"ASSE IV";"LdA 4.1.1.b";15.649.999,99;16.946.294,52;15.543.039,43;15.473.418,00
"ASSE IV";"LdA 4.1.2.a";15.465.283,98;13.218.337,52;12.735.396,94;11.313.414,07
"ASSE IV";"LdA 4.1.2.b";5.869.999,99;4.466.242,40;3.932.183,51;3.636.534,89
"ASSE IV";"LdA 4.1.2.c";1.968.000,00;1.775.681,04;1.631.626,70;1.575.887,60
"ASSE IV";"LdA 4.1.2.d";3.200.000,00;2.234.004,54;2.147.464,65;2.140.700,87
"ASSE IV";"LdA 4.1.3.a";16.805.715,99;20.287.723,46;17.374.558,85;15.731.772,28
"ASSE IV";"LdA 4.1.4.a";44.625.533,96;41.305.410,11;40.943.720,55;40.838.615,12
"ASSE IV";"LdA 4.1.5.a";5.000.000,00;5.000.000,00;4.284.716,69;4.273.015,60
"ASSE IV";"LdA 4.1.5.b";7.507.999,99;19.757.138,42;19.331.048,21;19.331.048,21
"ASSE IV";"LdA 4.2.1.a";8.099.999,99;12.567.707,39;10.678.865,04;10.139.491,12
"ASSE IV";"LdA 4.2.1.b";3.400.000,00;2.670.171,19;2.453.788,79;2.347.206,67
"ASSE IV";"LdA 4.2.1.c";5.504.783,00;4.504.434,08;4.489.132,29;4.489.132,29
"ASSE IV";"LdA 4.2.2.a CRP";8.500.000,99;15.721.957,59;15.721.957,59;14.254.424,79
"ASSE IV";"LdA 4.2.2.a TUR.";10.975.976,99;2.168.848,07;2.124.305,76;2.082.300,08
