﻿Asse;Linea;Provincia;"Risorse programmate"
"ASSE I";"LdA 1.1.1.a";Cagliari;293.025,00
"ASSE I";"LdA 1.1.1.a";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.1.1.a";"Medio Campidano";0,00
"ASSE I";"LdA 1.1.1.a";Nuoro;0,00
"ASSE I";"LdA 1.1.1.a";Ogliastra;0,00
"ASSE I";"LdA 1.1.1.a";Olbia-Tempio;0,00
"ASSE I";"LdA 1.1.1.a";Oristano;0,00
"ASSE I";"LdA 1.1.1.a";Sassari;0,00
"ASSE I";"LdA 1.1.1.a";"SARDEGNA - Tutte le province";30.254.953,04
"ASSE I";"LdA 1.1.1.b";Cagliari;0,00
"ASSE I";"LdA 1.1.1.b";Carbonia-Iglesias;1.200.000,00
"ASSE I";"LdA 1.1.1.b";"Medio Campidano";0,00
"ASSE I";"LdA 1.1.1.b";Nuoro;2.573.826,48
"ASSE I";"LdA 1.1.1.b";Ogliastra;0,00
"ASSE I";"LdA 1.1.1.b";Olbia-Tempio;2.834.877,00
"ASSE I";"LdA 1.1.1.b";Oristano;3.253.375,00
"ASSE I";"LdA 1.1.1.b";Sassari;0,00
"ASSE I";"LdA 1.1.1.b";"SARDEGNA - Tutte le province";12.315.828,63
"ASSE I";"LdA 1.1.1.c";Cagliari;0,00
"ASSE I";"LdA 1.1.1.c";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.1.1.c";"Medio Campidano";0,00
"ASSE I";"LdA 1.1.1.c";Nuoro;0,00
"ASSE I";"LdA 1.1.1.c";Ogliastra;0,00
"ASSE I";"LdA 1.1.1.c";Olbia-Tempio;0,00
"ASSE I";"LdA 1.1.1.c";Oristano;0,00
"ASSE I";"LdA 1.1.1.c";Sassari;0,00
"ASSE I";"LdA 1.1.1.c";"SARDEGNA - Tutte le province";0,00
"ASSE I";"LdA 1.1.2.a";Cagliari;0,00
"ASSE I";"LdA 1.1.2.a";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.1.2.a";"Medio Campidano";0,00
"ASSE I";"LdA 1.1.2.a";Nuoro;0,00
"ASSE I";"LdA 1.1.2.a";Ogliastra;0,00
"ASSE I";"LdA 1.1.2.a";Olbia-Tempio;0,00
"ASSE I";"LdA 1.1.2.a";Oristano;0,00
"ASSE I";"LdA 1.1.2.a";Sassari;0,00
"ASSE I";"LdA 1.1.2.a";"SARDEGNA - Tutte le province";1.470.749,68
"ASSE I";"LdA 1.1.2.b";Cagliari;345.000,00
"ASSE I";"LdA 1.1.2.b";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.1.2.b";"Medio Campidano";0,00
"ASSE I";"LdA 1.1.2.b";Nuoro;0,00
"ASSE I";"LdA 1.1.2.b";Ogliastra;0,00
"ASSE I";"LdA 1.1.2.b";Olbia-Tempio;0,00
"ASSE I";"LdA 1.1.2.b";Oristano;0,00
"ASSE I";"LdA 1.1.2.b";Sassari;0,00
"ASSE I";"LdA 1.1.2.b";"SARDEGNA - Tutte le province";150.000,00
"ASSE I";"LdA 1.1.2.c";Cagliari;0,00
"ASSE I";"LdA 1.1.2.c";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.1.2.c";"Medio Campidano";0,00
"ASSE I";"LdA 1.1.2.c";Nuoro;0,00
"ASSE I";"LdA 1.1.2.c";Ogliastra;0,00
"ASSE I";"LdA 1.1.2.c";Olbia-Tempio;0,00
"ASSE I";"LdA 1.1.2.c";Oristano;0,00
"ASSE I";"LdA 1.1.2.c";Sassari;0,00
"ASSE I";"LdA 1.1.2.c";"SARDEGNA - Tutte le province";4.332.368,31
"ASSE I";"LdA 1.2.1.a";Cagliari;0,00
"ASSE I";"LdA 1.2.1.a";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.2.1.a";"Medio Campidano";0,00
"ASSE I";"LdA 1.2.1.a";Nuoro;0,00
"ASSE I";"LdA 1.2.1.a";Ogliastra;0,00
"ASSE I";"LdA 1.2.1.a";Olbia-Tempio;0,00
"ASSE I";"LdA 1.2.1.a";Oristano;0,00
"ASSE I";"LdA 1.2.1.a";Sassari;0,00
"ASSE I";"LdA 1.2.1.a";"SARDEGNA - Tutte le province";27.221.216,70
"ASSE I";"LdA 1.2.1.b";Cagliari;0,00
"ASSE I";"LdA 1.2.1.b";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.2.1.b";"Medio Campidano";0,00
"ASSE I";"LdA 1.2.1.b";Nuoro;0,00
"ASSE I";"LdA 1.2.1.b";Ogliastra;0,00
"ASSE I";"LdA 1.2.1.b";Olbia-Tempio;0,00
"ASSE I";"LdA 1.2.1.b";Oristano;0,00
"ASSE I";"LdA 1.2.1.b";Sassari;0,00
"ASSE I";"LdA 1.2.1.b";"SARDEGNA - Tutte le province";270.633,53
"ASSE I";"LdA 1.2.1.c";Cagliari;0,00
"ASSE I";"LdA 1.2.1.c";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.2.1.c";"Medio Campidano";0,00
"ASSE I";"LdA 1.2.1.c";Nuoro;0,00
"ASSE I";"LdA 1.2.1.c";Ogliastra;0,00
"ASSE I";"LdA 1.2.1.c";Olbia-Tempio;0,00
"ASSE I";"LdA 1.2.1.c";Oristano;0,00
"ASSE I";"LdA 1.2.1.c";Sassari;0,00
"ASSE I";"LdA 1.2.1.c";"SARDEGNA - Tutte le province";23.567.045,74
"ASSE I";"LdA 1.2.2.a";Cagliari;7.762.626,11
"ASSE I";"LdA 1.2.2.a";Carbonia-Iglesias;0,00
