﻿Linea;Azione;Gruppo;"Risorse programmate"
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";Imprese;0,00
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Associazioni e fondazioni";0,00
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Altri enti";0,00
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Ospedali e aziende ospedaliere";0,00
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Enti locali";0,00
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Università e istituti scolastici";0,00
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";Persone;0,00
;"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";Regione;0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";Imprese;0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Associazioni e fondazioni";0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Altri enti";0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Ospedali e aziende ospedaliere";0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Enti locali";0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Università e istituti scolastici";0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";Persone;0,00
;"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";Regione;0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";Imprese;0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Associazioni e fondazioni";0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Altri enti";0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Ospedali e aziende ospedaliere";0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Enti locali";0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Università e istituti scolastici";0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";Persone;0,00
;"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";Regione;0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";Imprese;0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Associazioni e fondazioni";0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Altri enti";0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Ospedali e aziende ospedaliere";0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Enti locali";0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Università e istituti scolastici";0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";Persone;0,00
;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";Regione;0,00
;"Azione - Assistenza Tecnica";Imprese;0,00
;"Azione - Assistenza Tecnica";"Associazioni e fondazioni";0,00
;"Azione - Assistenza Tecnica";"Altri enti";0,00
;"Azione - Assistenza Tecnica";"Ospedali e aziende ospedaliere";0,00
;"Azione - Assistenza Tecnica";"Enti locali";0,00
;"Azione - Assistenza Tecnica";"Università e istituti scolastici";0,00
;"Azione - Assistenza Tecnica";Persone;0,00
;"Azione - Assistenza Tecnica";Regione;0,00
;"Azione - Azioni di salvaguardia POR";Imprese;0,00
;"Azione - Azioni di salvaguardia POR";"Associazioni e fondazioni";0,00
;"Azione - Azioni di salvaguardia POR";"Altri enti";0,00
;"Azione - Azioni di salvaguardia POR";"Ospedali e aziende ospedaliere";0,00
;"Azione - Azioni di salvaguardia POR";"Enti locali";0,00
;"Azione - Azioni di salvaguardia POR";"Università e istituti scolastici";0,00
;"Azione - Azioni di salvaguardia POR";Persone;0,00
;"Azione - Azioni di salvaguardia POR";Regione;0,00
;"Azione - Case della Salute";Imprese;0,00
;"Azione - Case della Salute";"Associazioni e fondazioni";0,00
;"Azione - Case della Salute";"Altri enti";0,00
;"Azione - Case della Salute";"Ospedali e aziende ospedaliere";0,00
;"Azione - Case della Salute";"Enti locali";0,00
;"Azione - Case della Salute";"Università e istituti scolastici";0,00
;"Azione - Case della Salute";Persone;0,00
;"Azione - Case della Salute";Regione;0,00
;"Azione - Centro Intermodale Carbonia";Imprese;0,00
;"Azione - Centro Intermodale Carbonia";"Associazioni e fondazioni";0,00
;"Azione - Centro Intermodale Carbonia";"Altri enti";0,00
;"Azione - Centro Intermodale Carbonia";"Ospedali e aziende ospedaliere";0,00
;"Azione - Centro Intermodale Carbonia";"Enti locali";0,00
;"Azione - Centro Intermodale Carbonia";"Università e istituti scolastici";0,00
;"Azione - Centro Intermodale Carbonia";Persone;0,00
;"Azione - Centro Intermodale Carbonia";Regione;0,00
;"Azione - Centro Intermodale Iglesias";Imprese;0,00
;"Azione - Centro Intermodale Iglesias";"Associazioni e fondazioni";0,00
;"Azione - Centro Intermodale Iglesias";"Altri enti";0,00
;"Azione - Centro Intermodale Iglesias";"Ospedali e aziende ospedaliere";0,00
;"Azione - Centro Intermodale Iglesias";"Enti locali";0,00
;"Azione - Centro Intermodale Iglesias";"Università e istituti scolastici";0,00
;"Azione - Centro Intermodale Iglesias";Persone;0,00
;"Azione - Centro Intermodale Iglesias";Regione;0,00
